2017-08-03T07:32:22.852+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 217ms
2017-08-03T07:32:22.902+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 214ms
2017-08-03T07:32:22.967+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 182ms
2017-08-03T07:32:23.049+0000 I NETWORK  [initandlisten] connection accepted from 183.82.117.45:54013 #22557 (159 connections now open)
2017-08-03T07:32:23.107+0000 I NETWORK  [conn22522] end connection 183.82.117.45:53715 (158 connections now open)
2017-08-03T07:32:23.140+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 150ms
2017-08-03T07:32:23.283+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 149ms
2017-08-03T07:32:23.409+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 229ms
2017-08-03T07:32:23.665+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 152ms
2017-08-03T07:32:23.710+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 150ms
2017-08-03T07:32:23.755+0000 I NETWORK  [conn22055] end connection 183.82.117.44:52354 (157 connections now open)
2017-08-03T07:32:24.131+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 154ms
2017-08-03T07:32:24.407+0000 I COMMAND  [conn22537] command qadb.Notification command: count { count: "Notification", query: { Activity.ReceiverObject: { $ne: null }, Activity.ReceiverObject._id: "59819c31d864c1266c06aff0", IsRead: { $ne: true } } } planSummary: COLLSCAN keyUpdates:0 writeConflicts:0 numYields:488 reslen:62 locks:{ Global: { acquireCount: { r: 978 } }, Database: { acquireCount: { r: 489 } }, Collection: { acquireCount: { r: 489 } } } protocol:op_query 126ms
2017-08-03T07:32:24.547+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 255ms
2017-08-03T07:32:24.561+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 284ms
2017-08-03T07:32:24.592+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2182 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4366 } }, Database: { acquireCount: { r: 2183 } }, Collection: { acquireCount: { r: 2183 } } } protocol:op_query 309ms
2017-08-03T07:32:24.600+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 313ms
2017-08-03T07:32:24.691+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 178ms
2017-08-03T07:32:25.057+0000 I ACCESS   [conn22557] Successfully authenticated as principal qadbuser on qadb
2017-08-03T07:32:25.129+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 252ms
2017-08-03T07:32:25.145+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 251ms
2017-08-03T07:32:25.145+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 258ms
2017-08-03T07:32:25.166+0000 I COMMAND  [conn22537] command qadb.Notification command: find { find: "Notification", filter: { Activity.ReceiverObject: { $ne: null }, Activity.ReceiverObject._id: "59819c31d864c1266c06aff0", IsShown: { $ne: true }, IsRead: { $ne: true } }, sort: { CreatedDateTime: -1 }, skip: 0, limit: 1 } planSummary: COLLSCAN keysExamined:0 docsExamined:62489 hasSortStage:1 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:488 nreturned:0 reslen:123 locks:{ Global: { acquireCount: { r: 978 } }, Database: { acquireCount: { r: 489 } }, Collection: { acquireCount: { r: 489 } } } protocol:op_query 111ms
2017-08-03T07:32:25.172+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2181 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4364 } }, Database: { acquireCount: { r: 2182 } }, Collection: { acquireCount: { r: 2182 } } } protocol:op_query 286ms
2017-08-03T07:32:25.414+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 148ms
2017-08-03T07:32:25.755+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 253ms
2017-08-03T07:32:25.770+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 245ms
2017-08-03T07:32:25.773+0000 I NETWORK  [conn22540] end connection 183.82.117.45:65196 (156 connections now open)
2017-08-03T07:32:25.778+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 252ms
2017-08-03T07:32:25.778+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 251ms
2017-08-03T07:32:25.980+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 150ms
2017-08-03T07:32:26.267+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 148ms
2017-08-03T07:32:26.363+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 234ms
2017-08-03T07:32:26.363+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 234ms
2017-08-03T07:32:26.559+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 157ms
2017-08-03T07:32:26.827+0000 I NETWORK  [conn22238] end connection 183.82.117.44:52795 (155 connections now open)
2017-08-03T07:32:27.415+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 262ms
2017-08-03T07:32:27.424+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 253ms
2017-08-03T07:32:27.446+0000 I COMMAND  [conn22557] command qadb.Notification command: count { count: "Notification", query: { Activity.ReceiverObject: { $ne: null }, Activity.ReceiverObject._id: "59255b98d864c31bc0c209db", IsRead: { $ne: true } } } planSummary: COLLSCAN keyUpdates:0 writeConflicts:0 numYields:488 reslen:62 locks:{ Global: { acquireCount: { r: 978 } }, Database: { acquireCount: { r: 489 } }, Collection: { acquireCount: { r: 489 } } } protocol:op_query 109ms
2017-08-03T07:32:27.463+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2181 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4364 } }, Database: { acquireCount: { r: 2182 } }, Collection: { acquireCount: { r: 2182 } } } protocol:op_query 299ms
2017-08-03T07:32:27.466+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2181 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4364 } }, Database: { acquireCount: { r: 2182 } }, Collection: { acquireCount: { r: 2182 } } } protocol:op_query 299ms
2017-08-03T07:32:27.727+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 149ms
2017-08-03T07:32:27.851+0000 I NETWORK  [conn22054] end connection 183.82.117.44:52353 (154 connections now open)
2017-08-03T07:32:27.903+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 149ms
