build_variant,display_name,patch_id,revision,test_name,metric,duration,num_nodes
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_with_noMoveParanoia,startupAndInitiate,4189,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_with_noMoveParanoia,startupAndInitiateConfigServer,5573,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_with_noMoveParanoia,stopShards,2181,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,after_cluster_time,startupAndInitiate,4522,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,after_cluster_time,startupAndInitiateConfigServer,7147,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,after_cluster_time,stopShards,1828,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,kill_pinned_cursor,startupAndInitiate,4178,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,kill_pinned_cursor,startupAndInitiateConfigServer,5530,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,kill_pinned_cursor,stopShards,2144,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lookup_change_stream_post_image_compound_shard_key,startupAndInitiate,4182,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lookup_change_stream_post_image_compound_shard_key,startupAndInitiateConfigServer,5541,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lookup_change_stream_post_image_compound_shard_key,stopShards,1507,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,bulk_insert,startupAndInitiate,4198,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,bulk_insert,startupAndInitiateConfigServer,5537,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,bulk_insert,stopShards,1428,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,addshard4,startupAndInitiate,4207,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,addshard4,startupAndInitiateConfigServer,5536,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,addshard4,stopShards,2059,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,basic_merge,startupAndInitiate,4223,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,basic_merge,startupAndInitiateConfigServer,7951,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,basic_merge,stopShards,2157,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned,startupAndInitiate,4284,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned,startupAndInitiateConfigServer,5773,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned,stopShards,1477,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned_cmd_during_movechunk,startupAndInitiate,4204,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned_cmd_during_movechunk,startupAndInitiateConfigServer,5555,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned_cmd_during_movechunk,stopShards,1801,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movePrimary1,startupAndInitiate,4288,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movePrimary1,startupAndInitiateConfigServer,6192,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movePrimary1,stopShards,2147,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard7,startupAndInitiate,4267,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard7,startupAndInitiateConfigServer,5965,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard7,stopShards,1966,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,json_schema,startupAndInitiate,4200,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,json_schema,startupAndInitiateConfigServer,2675,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,json_schema,stopShards,3040,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,agg_write_stages_cannot_run_on_mongos,startupAndInitiate,4197,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,agg_write_stages_cannot_run_on_mongos,startupAndInitiateConfigServer,2273,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,agg_write_stages_cannot_run_on_mongos,stopShards,2144,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,track_unsharded_collections_check_shard_version,startupAndInitiate,2092,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,track_unsharded_collections_check_shard_version,startupAndInitiateConfigServer,2289,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,track_unsharded_collections_check_shard_version,stopShards,1372,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregation_internal_parameters,startupAndInitiate,4247,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregation_internal_parameters,startupAndInitiateConfigServer,5955,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregation_internal_parameters,stopShards,1345,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,empty_doc_results,startupAndInitiate,4278,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,empty_doc_results,startupAndInitiateConfigServer,6195,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,empty_doc_results,stopShards,1525,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,views,startupAndInitiate,4249,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,views,startupAndInitiateConfigServer,11077,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,views,stopShards,1558,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,replication_with_undefined_shard_key,startupAndInitiate,8730,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,replication_with_undefined_shard_key,startupAndInitiateConfigServer,2523,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,replication_with_undefined_shard_key,stopShards,4150,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_keycount,startupAndInitiate,4251,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_keycount,startupAndInitiateConfigServer,5768,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_keycount,stopShards,1932,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned_cmd_prereload,startupAndInitiate,4297,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned_cmd_prereload,startupAndInitiateConfigServer,5956,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cleanup_orphaned_cmd_prereload,stopShards,1592,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,snapshot_cursor_commands_mongos,startupAndInitiate,2090,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,snapshot_cursor_commands_mongos,startupAndInitiateConfigServer,2273,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,snapshot_cursor_commands_mongos,stopShards,190,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,snapshot_cursor_commands_mongos,startupAndInitiate,2078,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,snapshot_cursor_commands_mongos,startupAndInitiateConfigServer,2267,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,snapshot_cursor_commands_mongos,stopShards,1118,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,snapshot_cursor_commands_mongos,startupAndInitiate,6251,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,snapshot_cursor_commands_mongos,startupAndInitiateConfigServer,2069,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,snapshot_cursor_commands_mongos,stopShards,3133,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,snapshot_cursor_commands_mongos,startupAndInitiate,6257,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,snapshot_cursor_commands_mongos,startupAndInitiateConfigServer,2268,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,snapshot_cursor_commands_mongos,stopShards,2685,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,read_committed_lookup,startupAndInitiate,4177,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,read_committed_lookup,startupAndInitiateConfigServer,5529,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,read_committed_lookup,stopShards,1959,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_requires_unique_index,startupAndInitiate,4236,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_requires_unique_index,startupAndInitiateConfigServer,2488,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_requires_unique_index,stopShards,3040,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,server_status_crud_metrics,startupAndInitiate,4329,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,server_status_crud_metrics,startupAndInitiateConfigServer,5761,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,server_status_crud_metrics,stopShards,805,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,coll_epoch_test0,startupAndInitiate,4222,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,coll_epoch_test0,startupAndInitiateConfigServer,5777,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,coll_epoch_test0,stopShards,1920,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_commit_changelog_stats,startupAndInitiate,4246,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_commit_changelog_stats,startupAndInitiateConfigServer,6375,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_commit_changelog_stats,stopShards,2127,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,top_chunk_autosplit,startupAndInitiate,29396,4
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,top_chunk_autosplit,startupAndInitiateConfigServer,6968,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,top_chunk_autosplit,stopShards,2521,4
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,top_chunk_autosplit,startupAndInitiate,2104,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,top_chunk_autosplit,startupAndInitiateConfigServer,5749,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,top_chunk_autosplit,stopShards,883,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,top_chunk_autosplit,startupAndInitiate,4204,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,top_chunk_autosplit,startupAndInitiateConfigServer,5944,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,top_chunk_autosplit,stopShards,1598,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,primary_config_server_blackholed_from_mongos,startupAndInitiate,4245,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,primary_config_server_blackholed_from_mongos,startupAndInitiateConfigServer,6180,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,primary_config_server_blackholed_from_mongos,stopShards,1308,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_failover,startupAndInitiate,6287,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_failover,startupAndInitiateConfigServer,6540,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_failover,stopShards,2711,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_failover,startupAndInitiate,10071,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_failover,startupAndInitiateConfigServer,5531,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_failover,stopShards,4275,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_balance4,startupAndInitiate,4176,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_balance4,startupAndInitiateConfigServer,5543,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_balance4,stopShards,2331,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_balance3,startupAndInitiate,4213,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_balance3,startupAndInitiateConfigServer,5735,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_balance3,stopShards,2238,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_mongos2,startupAndInitiate,4210,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_mongos2,startupAndInitiateConfigServer,8155,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_mongos2,stopShards,1847,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,arbiters_do_not_use_cluster_time,startupAndInitiate,6086,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,arbiters_do_not_use_cluster_time,startupAndInitiateConfigServer,5548,3
