timestamp,message
1651069695840,"2022-04-27T14:28:15.839Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 860,
  reply: {
    helloOk: true,
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    ismaster: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      workloadType: 'OPERATIONAL',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:28:15.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:28:15.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:28:15.629Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44152,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069695, i: 53 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069695, i: 53 }),
    isWritablePrimary: false
  }
}
"
1651069695859,"2022-04-27T14:28:15.859Z	undefined	DEBUG	x64 { user: 391918, system: 39591 } {
  rss: 57155584,
  heapTotal: 18718720,
  heapUsed: 11438512,
  external: 19849383,
  arrayBuffers: 18318088
} {
  userCPUTime: 392070,
  systemCPUTime: 39606,
  maxRSS: 55816,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 6736,
  majorPageFault: 356,
  swappedOut: 0,
  fsRead: 84146,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 634,
  involuntaryContextSwitches: 107
}
"
1651069695859,"2022-04-27T14:28:15.859Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 370, nice: 0, sys: 440, idle: 505360, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 240, nice: 0, sys: 450, idle: 505570, irq: 0 }
  }
]
"
1651069696243,"2022-04-27T14:28:16.242Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069696361,"2022-04-27T14:28:16.360Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017'
}
"
1651069696361,"2022-04-27T14:28:16.361Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069696399,"2022-04-27T14:28:16.395Z	undefined	DEBUG	CommandStartedEvent {
  address: '40.113.140.72:27017',
  connectionId: 1,
  serviceId: undefined,
  requestId: 10,
  databaseName: 'admin',
  commandName: 'ping',
  command: {
    ping: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069696, i: 3 }),
      signature: [Object]
    },
    '$db': 'admin'
  }
}
"
1651069696491,"2022-04-27T14:28:16.491Z	undefined	DEBUG	CommandSucceededEvent {
  address: '40.113.140.72:27017',
  connectionId: 1,
  serviceId: undefined,
  requestId: 10,
  commandName: 'ping',
  duration: 91,
  reply: { ok: 1 }
}
"
1651069906752,"START RequestId: 1e287094-a955-4846-9856-48a86105247d Version: 8
"
1651069907161,"2022-04-27T14:31:47.160Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:28:26.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:28:26.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:28:26.293Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069706, i: 15 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069706, i: 15 })
  }
}
"
1651069907200,"2022-04-27T14:31:47.180Z	undefined	DEBUG	x64 { user: 435280, system: 51839 } {
  rss: 58621952,
  heapTotal: 12554240,
  heapUsed: 9977264,
  external: 19828417,
  arrayBuffers: 18297754
} {
  userCPUTime: 435984,
  systemCPUTime: 51923,
  maxRSS: 57248,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7118,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 829,
  involuntaryContextSwitches: 173
}
"
1651069907200,"2022-04-27T14:31:47.200Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716610, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 716840, irq: 0 }
  }
]
"
1651069907201,"2022-04-27T14:31:47.201Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907202,"2022-04-27T14:31:47.202Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      provider: 'AZURE',
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:28:36.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:28:36.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:28:36.301Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069716, i: 7 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069716, i: 7 })
  }
}
"
1651069907220,"2022-04-27T14:31:47.220Z	undefined	DEBUG	x64 { user: 438252, system: 52193 } {
  rss: 58621952,
  heapTotal: 12554240,
  heapUsed: 10106080,
  external: 19829525,
  arrayBuffers: 18298862
} {
  userCPUTime: 438394,
  systemCPUTime: 52210,
  maxRSS: 57248,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7118,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 829,
  involuntaryContextSwitches: 177
}
"
1651069907240,"2022-04-27T14:31:47.240Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716630, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 716860, irq: 0 }
  }
]
"
1651069907240,"2022-04-27T14:31:47.240Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907241,"2022-04-27T14:31:47.241Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:28:46.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:28:46.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:28:46.312Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069726, i: 6 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069726, i: 6 })
  }
}
"
1651069907260,"2022-04-27T14:31:47.260Z	undefined	DEBUG	x64 { user: 440062, system: 52408 } {
  rss: 58621952,
  heapTotal: 12554240,
  heapUsed: 10196528,
  external: 19838825,
  arrayBuffers: 18308162
} {
  userCPUTime: 440200,
  systemCPUTime: 52425,
  maxRSS: 57248,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7118,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 829,
  involuntaryContextSwitches: 182
}
"
1651069907260,"2022-04-27T14:31:47.260Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716660, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 716900, irq: 0 }
  }
]
"
1651069907260,"2022-04-27T14:31:47.260Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907280,"2022-04-27T14:31:47.261Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:28:56.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:28:56.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:28:56.317Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069736, i: 5 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069736, i: 5 })
  }
}
"
1651069907280,"2022-04-27T14:31:47.280Z	undefined	DEBUG	x64 { user: 441710, system: 52605 } {
  rss: 58621952,
  heapTotal: 12554240,
  heapUsed: 10285880,
  external: 19839933,
  arrayBuffers: 18309270
} {
  userCPUTime: 441809,
  systemCPUTime: 52616,
  maxRSS: 57248,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7118,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 829,
  involuntaryContextSwitches: 196
}
"
1651069907280,"2022-04-27T14:31:47.280Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716680, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 716920, irq: 0 }
  }
]
"
1651069907300,"2022-04-27T14:31:47.280Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907301,"2022-04-27T14:31:47.300Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      nodeType: 'ELECTABLE',
      region: 'EUROPE_WEST',
      provider: 'AZURE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:29:06.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:29:06.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:29:06.326Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069746, i: 12 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069746, i: 12 })
  }
}
"
1651069907320,"2022-04-27T14:31:47.301Z	undefined	DEBUG	x64 { user: 443508, system: 52819 } {
  rss: 58621952,
  heapTotal: 12554240,
  heapUsed: 10374448,
  external: 19849233,
  arrayBuffers: 18318570
} {
  userCPUTime: 443576,
  systemCPUTime: 52827,
  maxRSS: 57248,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7118,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 829,
  involuntaryContextSwitches: 211
}
"
1651069907320,"2022-04-27T14:31:47.320Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716720, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 716950, irq: 0 }
  }
]
"
1651069907321,"2022-04-27T14:31:47.321Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907340,"2022-04-27T14:31:47.322Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:29:16.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:29:16.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:29:16.337Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069756, i: 9 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069756, i: 9 })
  }
}
"
1651069907340,"2022-04-27T14:31:47.340Z	undefined	DEBUG	x64 { user: 445246, system: 53026 } {
  rss: 58621952,
  heapTotal: 12554240,
  heapUsed: 10463720,
  external: 19850341,
  arrayBuffers: 18319678
} {
  userCPUTime: 445338,
  systemCPUTime: 53037,
  maxRSS: 57248,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7118,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 829,
  involuntaryContextSwitches: 228
}
"
1651069907340,"2022-04-27T14:31:47.340Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716740, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 716970, irq: 0 }
  }
]
"
1651069907341,"2022-04-27T14:31:47.341Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
