timestamp,message
1645001817214,"2022-02-16T08:56:57.213Z	8d74e683-e047-40b3-ac96-1957f9d80178	DEBUG	CommandStartedEvent {
  address: '52.210.162.67:27017',
  connectionId: 1,
  serviceId: undefined,
  requestId: 22,
  databaseName: 'tmp_reproduction',
  commandName: 'find',
  command: {
    find: 'articles',
    filter: {},
    sort: Map(1) { 'date' => -1 },
    lsid: {
      id: new Binary(Buffer.from(""28416faf1a274381bc452bb95fff1e88"", ""hex""), 4)
    },
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001785, i: 21 }),
      signature: [Object]
    },
    '$db': 'tmp_reproduction'
  }
}
"
1645001819325,"2022-02-16T08:56:59.325Z	8d74e683-e047-40b3-ac96-1957f9d80178	DEBUG	CommandSucceededEvent {
  address: '52.210.162.67:27017',
  connectionId: 1,
  serviceId: undefined,
  requestId: 22,
  commandName: 'find',
  duration: 2111,
  reply: {
    cursor: {
      firstBatch: [Array],
      id: new Long(""5874886711249481126""),
      ns: 'tmp_reproduction.articles'
    },
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001817, i: 25 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1645001817, i: 25 })
  }
}
"
1645001819326,"2022-02-16T08:56:59.326Z	8d74e683-e047-40b3-ac96-1957f9d80178	DEBUG	CommandStartedEvent {
  address: '52.210.162.67:27017',
  connectionId: 1,
  serviceId: undefined,
  requestId: 23,
  databaseName: 'tmp_reproduction',
  commandName: 'getMore',
  command: {
    getMore: new Long(""5874886711249481126""),
    collection: 'articles',
    batchSize: 1000,
    lsid: {
      id: new Binary(Buffer.from(""28416faf1a274381bc452bb95fff1e88"", ""hex""), 4)
    },
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001817, i: 25 }),
      signature: [Object]
    },
    '$db': 'tmp_reproduction'
  }
}
"
1645001847099,"2022-02-16T08:57:27.099Z	8d74e683-e047-40b3-ac96-1957f9d80178	DEBUG	CommandSucceededEvent {
  address: '52.210.162.67:27017',
  connectionId: 1,
  serviceId: undefined,
  requestId: 23,
  commandName: 'getMore',
  duration: 27748,
  reply: {
    cursor: { nextBatch: [Array], id: 0, ns: 'tmp_reproduction.articles' },
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001819, i: 32 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1645001819, i: 32 })
  }
}
"
1645001847100,"2022-02-16T08:57:27.100Z	8d74e683-e047-40b3-ac96-1957f9d80178	INFO	1010
"
1645001847241,"END RequestId: 8d74e683-e047-40b3-ac96-1957f9d80178
"
1645001847241,"REPORT RequestId: 8d74e683-e047-40b3-ac96-1957f9d80178	Duration: 30029.99 ms	Billed Duration: 30030 ms	Memory Size: 1024 MB	Max Memory Used: 129 MB	
"
1645001962397,"START RequestId: 70206b5f-2399-4bba-80f5-c38516d6c2aa Version: $LATEST
"
1645001962456,"2022-02-16T08:59:22.456Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	DEBUG	CommandStartedEvent {
  address: '52.210.162.67:27017',
  connectionId: 2,
  serviceId: undefined,
  requestId: 39,
  databaseName: 'tmp_reproduction',
  commandName: 'find',
  command: {
    find: 'articles',
    filter: {},
    sort: Map(1) { 'date' => -1 },
    lsid: {
      id: new Binary(Buffer.from(""28416faf1a274381bc452bb95fff1e88"", ""hex""), 4)
    },
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001962, i: 130 }),
      signature: [Object]
    },
    '$db': 'tmp_reproduction'
  }
}
"
1645001964569,"2022-02-16T08:59:24.569Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	DEBUG	CommandSucceededEvent {
  address: '52.210.162.67:27017',
  connectionId: 2,
  serviceId: undefined,
  requestId: 39,
  commandName: 'find',
  duration: 2112,
  reply: {
    cursor: {
      firstBatch: [Array],
      id: new Long(""2073284810897575272""),
      ns: 'tmp_reproduction.articles'
    },
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001962, i: 134 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1645001962, i: 132 })
  }
}
"
1645001964570,"2022-02-16T08:59:24.569Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	DEBUG	CommandStartedEvent {
  address: '52.210.162.67:27017',
  connectionId: 2,
  serviceId: undefined,
  requestId: 43,
  databaseName: 'tmp_reproduction',
  commandName: 'getMore',
  command: {
    getMore: new Long(""2073284810897575272""),
    collection: 'articles',
    batchSize: 1000,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001962, i: 134 }),
      signature: [Object]
    },
    '$db': 'tmp_reproduction'
  }
}
"
1645001964581,"2022-02-16T08:59:24.581Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	DEBUG	CommandFailedEvent {
  address: '52.210.162.67:27017',
  connectionId: 2,
  serviceId: undefined,
  requestId: 43,
  commandName: 'getMore',
  duration: 8,
  failure: MongoServerError: Cursor session id (28416faf-1a27-4381-bc45-2bb95fff1e88 - ddqot68vLpBUPnOuqFj2cdClv/dv/vF9ZVSwknYHEsE=) is not the same as the operation context's session id (none)
      at MessageStream.messageHandler (/var/task/handler.js:11316:30)
      at MessageStream.emit (events.js:400:28)
      at processIncomingData (/var/task/handler.js:12208:16)
      at MessageStream._write (/var/task/handler.js:12128:9)
      at writeOrBuffer (internal/streams/writable.js:358:12)
      at MessageStream.Writable.write (internal/streams/writable.js:303:10)
      at TLSSocket.ondata (internal/streams/readable.js:731:22)
      at TLSSocket.emit (events.js:400:28)
      at addChunk (internal/streams/readable.js:293:12)
      at readableAddChunk (internal/streams/readable.js:267:9) {
    operationTime: new Timestamp({ t: 1645001964, i: 192 }),
    ok: 0,
    code: 13,
    codeName: 'Unauthorized',
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001964, i: 192 }),
      signature: [Object]
    }
  }
}
"
1645001964582,"2022-02-16T08:59:24.582Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	DEBUG	CommandStartedEvent {
  address: '52.210.162.67:27017',
  connectionId: 2,
  serviceId: undefined,
  requestId: 44,
  databaseName: 'tmp_reproduction',
  commandName: 'killCursors',
  command: {
    killCursors: 'articles',
    cursors: [ new Long(""2073284810897575272"") ],
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645001964, i: 192 }),
      signature: [Object]
    },
    '$db': 'tmp_reproduction'
  }
}
"
1645001964587,"2022-02-16T08:59:24.587Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	DEBUG	CommandSucceededEvent {
  address: '52.210.162.67:27017',
  connectionId: 2,
  serviceId: undefined,
  requestId: 44,
  commandName: 'killCursors',
  duration: 5,
  reply: BinMsg {
    parsed: true,
    raw: <Buffer 83 00 00 00 11 00 00 00 2c 00 00 00 dd 07 00 00 00 00 00 00 00 6e 00 00 00 04 63 75 72 73 6f 72 73 4b 69 6c 6c 65 64 00 10 00 00 00 12 30 00 68 4d c3 ... 81 more bytes>,
    data: <Buffer 00 00 00 00 00 6e 00 00 00 04 63 75 72 73 6f 72 73 4b 69 6c 6c 65 64 00 10 00 00 00 12 30 00 68 4d c3 ff 8c c9 c5 1c 00 04 63 75 72 73 6f 72 73 4e 6f ... 65 more bytes>,
    opts: {
      promoteLongs: true,
      promoteValues: true,
      promoteBuffers: false,
      bsonRegExp: false
    },
    length: 131,
    requestId: 17,
    responseTo: 44,
    opCode: 2013,
    fromCompressed: undefined,
    responseFlags: 0,
    checksumPresent: false,
    moreToCome: false,
    exhaustAllowed: false,
    promoteLongs: true,
    promoteValues: true,
    promoteBuffers: false,
    bsonRegExp: false,
    documents: [ [Object] ],
    index: 115
  }
}
"
1645001964588,"2022-02-16T08:59:24.588Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	ERROR	Invoke Error 	{""errorType"":""MongoServerError"",""errorMessage"":""Cursor session id (28416faf-1a27-4381-bc45-2bb95fff1e88 - ddqot68vLpBUPnOuqFj2cdClv/dv/vF9ZVSwknYHEsE=) is not the same as the operation context's session id (none)"",""code"":13,""operationTime"":{""$timestamp"":""7065229637235769536""},""ok"":0,""codeName"":""Unauthorized"",""$clusterTime"":{""clusterTime"":{""$timestamp"":""7065229637235769536""},""signature"":{""hash"":""v+a93cE4lYvESFTQIkQRH6V8fH0="",""keyId"":{""low"":36,""high"":1636398312,""unsigned"":false}}},""stack"":[""MongoServerError: Cursor session id (28416faf-1a27-4381-bc45-2bb95fff1e88 - ddqot68vLpBUPnOuqFj2cdClv/dv/vF9ZVSwknYHEsE=) is not the same as the operation context's session id (none)"",""    at MessageStream.messageHandler (/var/task/handler.js:11316:30)"",""    at MessageStream.emit (events.js:400:28)"",""    at processIncomingData (/var/task/handler.js:12208:16)"",""    at MessageStream._write (/var/task/handler.js:12128:9)"",""    at writeOrBuffer (internal/streams/writable.js:358:12)"",""    at MessageStream.Writable.write (internal/streams/writable.js:303:10)"",""    at TLSSocket.ondata (internal/streams/readable.js:731:22)"",""    at TLSSocket.emit (events.js:400:28)"",""    at addChunk (internal/streams/readable.js:293:12)"",""    at readableAddChunk (internal/streams/readable.js:267:9)""]}
"
1645001964589,"END RequestId: 70206b5f-2399-4bba-80f5-c38516d6c2aa
"
1645001964589,"REPORT RequestId: 70206b5f-2399-4bba-80f5-c38516d6c2aa	Duration: 2190.95 ms	Billed Duration: 2191 ms	Memory Size: 1024 MB	Max Memory Used: 129 MB	
"
1645002022761,"START RequestId: 70206b5f-2399-4bba-80f5-c38516d6c2aa Version: $LATEST
"
1645002022889,"2022-02-16T09:00:22.889Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	DEBUG	CommandStartedEvent {
  address: '52.210.162.67:27017',
  connectionId: 3,
  serviceId: undefined,
  requestId: 54,
  databaseName: 'tmp_reproduction',
  commandName: 'find',
  command: {
    find: 'articles',
    filter: {},
    sort: Map(1) { 'date' => -1 },
    lsid: {
      id: new Binary(Buffer.from(""28416faf1a274381bc452bb95fff1e88"", ""hex""), 4)
    },
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645002022, i: 1020 }),
      signature: [Object]
    },
    '$db': 'tmp_reproduction'
  }
}
"
1645002025008,"2022-02-16T09:00:25.008Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	DEBUG	CommandSucceededEvent {
  address: '52.210.162.67:27017',
  connectionId: 3,
  serviceId: undefined,
  requestId: 54,
  commandName: 'find',
  duration: 2118,
  reply: {
    cursor: {
      firstBatch: [Array],
      id: new Long(""1109000142340233892""),
      ns: 'tmp_reproduction.articles'
    },
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645002022, i: 1028 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1645002022, i: 1028 })
  }
}
"
1645002025009,"2022-02-16T09:00:25.008Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	DEBUG	CommandStartedEvent {
  address: '52.210.162.67:27017',
  connectionId: 3,
  serviceId: undefined,
  requestId: 58,
  databaseName: 'tmp_reproduction',
  commandName: 'getMore',
  command: {
    getMore: new Long(""1109000142340233892""),
    collection: 'articles',
    batchSize: 1000,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645002022, i: 1028 }),
      signature: [Object]
    },
    '$db': 'tmp_reproduction'
  }
}
"
1645002025025,"2022-02-16T09:00:25.025Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	DEBUG	CommandFailedEvent {
  address: '52.210.162.67:27017',
  connectionId: 3,
  serviceId: undefined,
  requestId: 58,
  commandName: 'getMore',
  duration: 17,
  failure: MongoServerError: Cursor session id (28416faf-1a27-4381-bc45-2bb95fff1e88 - ddqot68vLpBUPnOuqFj2cdClv/dv/vF9ZVSwknYHEsE=) is not the same as the operation context's session id (none)
      at MessageStream.messageHandler (/var/task/handler.js:11316:30)
      at MessageStream.emit (events.js:400:28)
      at processIncomingData (/var/task/handler.js:12208:16)
      at MessageStream._write (/var/task/handler.js:12128:9)
      at writeOrBuffer (internal/streams/writable.js:358:12)
      at MessageStream.Writable.write (internal/streams/writable.js:303:10)
      at TLSSocket.ondata (internal/streams/readable.js:731:22)
      at TLSSocket.emit (events.js:400:28)
      at addChunk (internal/streams/readable.js:293:12)
      at readableAddChunk (internal/streams/readable.js:267:9) {
    operationTime: new Timestamp({ t: 1645002025, i: 6 }),
    ok: 0,
    code: 13,
    codeName: 'Unauthorized',
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645002025, i: 6 }),
      signature: [Object]
    }
  }
}
"
1645002025026,"2022-02-16T09:00:25.026Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	DEBUG	CommandStartedEvent {
  address: '52.210.162.67:27017',
  connectionId: 3,
  serviceId: undefined,
  requestId: 59,
  databaseName: 'tmp_reproduction',
  commandName: 'killCursors',
  command: {
    killCursors: 'articles',
    cursors: [ new Long(""1109000142340233892"") ],
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1645002025, i: 6 }),
      signature: [Object]
    },
    '$db': 'tmp_reproduction'
  }
}
"
1645002025034,"2022-02-16T09:00:25.033Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	DEBUG	CommandSucceededEvent {
  address: '52.210.162.67:27017',
  connectionId: 3,
  serviceId: undefined,
  requestId: 59,
  commandName: 'killCursors',
  duration: 7,
  reply: BinMsg {
    parsed: true,
    raw: <Buffer 83 00 00 00 11 00 00 00 3b 00 00 00 dd 07 00 00 00 00 00 00 00 6e 00 00 00 04 63 75 72 73 6f 72 73 4b 69 6c 6c 65 64 00 10 00 00 00 12 30 00 a4 1a 0c ... 81 more bytes>,
    data: <Buffer 00 00 00 00 00 6e 00 00 00 04 63 75 72 73 6f 72 73 4b 69 6c 6c 65 64 00 10 00 00 00 12 30 00 a4 1a 0c f4 c0 f5 63 0f 00 04 63 75 72 73 6f 72 73 4e 6f ... 65 more bytes>,
    opts: {
      promoteLongs: true,
      promoteValues: true,
      promoteBuffers: false,
      bsonRegExp: false
    },
    length: 131,
    requestId: 17,
    responseTo: 59,
    opCode: 2013,
    fromCompressed: undefined,
    responseFlags: 0,
    checksumPresent: false,
    moreToCome: false,
    exhaustAllowed: false,
    promoteLongs: true,
    promoteValues: true,
    promoteBuffers: false,
    bsonRegExp: false,
    documents: [ [Object] ],
    index: 115
  }
}
"
1645002025034,"2022-02-16T09:00:25.034Z	70206b5f-2399-4bba-80f5-c38516d6c2aa	ERROR	Invoke Error 	{""errorType"":""MongoServerError"",""errorMessage"":""Cursor session id (28416faf-1a27-4381-bc45-2bb95fff1e88 - ddqot68vLpBUPnOuqFj2cdClv/dv/vF9ZVSwknYHEsE=) is not the same as the operation context's session id (none)"",""code"":13,""operationTime"":{""$timestamp"":""7065229899228774406""},""ok"":0,""codeName"":""Unauthorized"",""$clusterTime"":{""clusterTime"":{""$timestamp"":""7065229899228774406""},""signature"":{""hash"":""EApXNcGUGFpOSUzOOYg3ueoi99A="",""keyId"":{""low"":36,""high"":1636398312,""unsigned"":false}}},""stack"":[""MongoServerError: Cursor session id (28416faf-1a27-4381-bc45-2bb95fff1e88 - ddqot68vLpBUPnOuqFj2cdClv/dv/vF9ZVSwknYHEsE=) is not the same as the operation context's session id (none)"",""    at MessageStream.messageHandler (/var/task/handler.js:11316:30)"",""    at MessageStream.emit (events.js:400:28)"",""    at processIncomingData (/var/task/handler.js:12208:16)"",""    at MessageStream._write (/var/task/handler.js:12128:9)"",""    at writeOrBuffer (internal/streams/writable.js:358:12)"",""    at MessageStream.Writable.write (internal/streams/writable.js:303:10)"",""    at TLSSocket.ondata (internal/streams/readable.js:731:22)"",""    at TLSSocket.emit (events.js:400:28)"",""    at addChunk (internal/streams/readable.js:293:12)"",""    at readableAddChunk (internal/streams/readable.js:267:9)""]}
"
1645002025045,"END RequestId: 70206b5f-2399-4bba-80f5-c38516d6c2aa
"
1645002025045,"REPORT RequestId: 70206b5f-2399-4bba-80f5-c38516d6c2aa	Duration: 2271.54 ms	Billed Duration: 2272 ms	Memory Size: 1024 MB	Max Memory Used: 129 MB	
"
