﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"12:09:48.3116430 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6002-8248851103610797793.wt","SUCCESS","EndOfFile: 32,768"
"12:09:48.3116856 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6002-8248851103610797793.wt","SUCCESS","AllocationSize: 32,768"
"12:09:48.3117042 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6002-8248851103610797793.wt","SUCCESS","Offset: 20,480, Length: 4,096"
"12:09:48.3117185 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6002-8248851103610797793.wt","SUCCESS","Offset: 16,384, Length: 4,096"
"12:09:48.3120438 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6003-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3121118 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6003-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3122130 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6003-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3122760 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6003-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3123049 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6003-8248851103610797793.wt","SUCCESS","AllocationSize: 32,768, EndOfFile: 32,768, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.3123200 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6003-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.3123343 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6003-8248851103610797793.wt","SUCCESS","Offset: 28,672, Length: 4,096"
"12:09:48.3123489 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6003-8248851103610797793.wt","SUCCESS","EndOfFile: 32,768"
"12:09:48.3123778 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6003-8248851103610797793.wt","SUCCESS","AllocationSize: 32,768"
"12:09:48.3123965 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6003-8248851103610797793.wt","SUCCESS","Offset: 20,480, Length: 4,096"
"12:09:48.3124090 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6003-8248851103610797793.wt","SUCCESS","Offset: 16,384, Length: 4,096"
"12:09:48.3127264 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6004-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3127914 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6004-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3128883 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6004-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3129498 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6004-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3129784 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6004-8248851103610797793.wt","SUCCESS","AllocationSize: 32,768, EndOfFile: 32,768, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.3129936 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6004-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.3130082 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6004-8248851103610797793.wt","SUCCESS","Offset: 28,672, Length: 4,096"
"12:09:48.3130225 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6004-8248851103610797793.wt","SUCCESS","EndOfFile: 32,768"
"12:09:48.3130429 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6004-8248851103610797793.wt","SUCCESS","AllocationSize: 32,768"
"12:09:48.3130587 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6004-8248851103610797793.wt","SUCCESS","Offset: 20,480, Length: 4,096"
"12:09:48.3130706 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB1\index\6004-8248851103610797793.wt","SUCCESS","Offset: 16,384, Length: 4,096"
"12:09:48.3134373 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5996-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3135610 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5996-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3136800 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5996-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3137433 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5996-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3137722 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5996-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.3137868 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5996-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.3138046 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5996-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:48.3138285 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5996-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:48.3138445 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5996-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:48.3138574 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5996-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:48.3142293 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5997-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3142943 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5997-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3143947 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5997-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3144560 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5997-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3144837 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5997-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.3144983 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5997-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.3145146 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5997-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:48.3145458 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5997-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:48.3145616 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5997-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:48.3145738 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5997-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:48.3149058 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5998-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3149694 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5998-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3150630 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5998-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3151222 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5998-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3151494 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5998-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.3151634 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5998-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.3151797 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5998-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:48.3152013 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5998-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:48.3152167 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5998-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:48.3152287 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5998-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:48.3156021 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5999-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3156911 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5999-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3158031 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5999-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3158681 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5999-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3158953 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5999-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.3159096 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5999-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.3159247 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5999-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:48.3159466 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5999-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:48.3159618 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5999-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:48.3159737 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\5999-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:48.3162792 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6000-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3163422 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6000-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3164396 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6000-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3164991 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6000-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3165262 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6000-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.3165405 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6000-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.3165563 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6000-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:48.3165782 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6000-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:48.3165933 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6000-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:48.3166056 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6000-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:48.3169052 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6001-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3169685 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6001-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3170601 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6001-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3171190 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6001-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3171464 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6001-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.3171607 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6001-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.3171765 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6001-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:48.3171978 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6001-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:48.3172129 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6001-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:48.3172249 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB2\index\6001-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:48.3175694 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\Elmah\index\6008-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3176333 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\Elmah\index\6008-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3177252 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\Elmah\index\6008-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3177841 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\Elmah\index\6008-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3178109 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\Elmah\index\6008-8248851103610797793.wt","SUCCESS","AllocationSize: 61,440, EndOfFile: 61,440, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.3178252 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\Elmah\index\6008-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.3178389 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\Elmah\index\6008-8248851103610797793.wt","SUCCESS","Offset: 24,576, Length: 4,096"
"12:09:48.3178538 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\Elmah\index\6008-8248851103610797793.wt","SUCCESS","EndOfFile: 61,440"
"12:09:48.3178774 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\Elmah\index\6008-8248851103610797793.wt","SUCCESS","AllocationSize: 61,440"
"12:09:48.3178935 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\Elmah\index\6008-8248851103610797793.wt","SUCCESS","Offset: 57,344, Length: 4,096"
"12:09:48.3179069 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\Elmah\index\6008-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 16,384"
"12:09:48.3182844 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB3\index\6005-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3183468 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB3\index\6005-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3184425 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB3\index\6005-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3185014 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB3\index\6005-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.3185286 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB3\index\6005-8248851103610797793.wt","SUCCESS","AllocationSize: 32,768, EndOfFile: 32,768, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.3185431 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB3\index\6005-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.3185568 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB3\index\6005-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:48.3185708 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB3\index\6005-8248851103610797793.wt","SUCCESS","EndOfFile: 32,768"
"12:09:48.3185948 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB3\index\6005-8248851103610797793.wt","SUCCESS","AllocationSize: 32,768"
"12:09:48.3189938 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3141-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.3190568 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3141-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
