"Item Number","Name","Description","Commodity","Supplier","Supplier Part Num","Manufacturer","Mfg Item #","Lead Time","Currency","UOM","Price","Min Order Qty","Order Qty Internal","ERP Number","OEM Number","Purchasable","Contract Number","UNSPSC","Tax Indicator","Mfg Item Number","ERP (SAP) Number","Image"
2005,"BOTTLE GAS CONNECTOR 2005","BOTTLE GAS CONNECTOR","421-Repair Parts Production","RG GROUP INC",2005,"PARKER","2005",3,"USD","EA",4.39,1,1,"700186917",,"Yes",55,40141700,"TAX",2005,700186917,
2007,"BOTTLE GAS CONNECTOR 2007","BOTTLE GAS CONNECTOR","421-Repair Parts Production","RG GROUP INC",2007,"PARKER","2007",3,"USD","EA",6.31,1,1,"700187500",,"Yes",55,40141700,"TAX",2007,700187500,
2008,"BOTTLE GAS CONNECTOR 2008","BOTTLE GAS CONNECTOR","421-Repair Parts Production","RG GROUP INC",2008,"PARKER","2008",3,"USD","EA",4.44,1,1,"700187499",,"Yes",55,40141700,"TAX",2008,700187499,
2014,"POL PLUG WITH POL MALE THREAD 2014","POL PLUG WITH POL MALE THREAD","421-Repair Parts Production","RG GROUP INC",2014,"PARKER","2014",3,"USD","EA",16.46,1,1,"700169153",,"Yes",55,40141700,"TAX",2014,700169153,
2726,"HAND TOOL KIT 2726","HAND TOOL KIT","421-Repair Parts Production","RG GROUP INC",2726,"PARKER","2726",3,"USD","EA",455.59,1,1,"700203198",,"Yes",55,27112700,"TAX",2726,700203198,
"1920-8-8","20 SER - CODE 61 90 ELBOW 1920-8-8","20 SER - CODE 61 90 ELBOW","421-Repair Parts Production","RG GROUP INC","1920-8-8","PARKER","1920-8-8",3,"USD","EA",15.21,1,1,"700168934",,"Yes",55,40141700,"TAX","1920-8-8",700168934,
15960,"BLADE 339 CUTOFF 15960","BLADE 339 CUTOFF","421-Repair Parts Production","RG GROUP INC",15960,"PARKER","15960",3,"USD","EA",369.24,1,1,"700201122",,"Yes",55,27112700,"TAX",15960,700201122,
24248,"BLADE 339 CUTOFF 24248","BLADE 339 CUTOFF","421-Repair Parts Production","RG GROUP INC",24248,"PARKER","24248",3,"USD","EA",403.23,1,1,"700201813",,"Yes",55,27112700,"TAX",24248,700201813,
24398,"8 IN SCALL0PED BLADE 24398","8 IN SCALL0PED BLADE","421-Repair Parts Production","RG GROUP INC",24398,"PARKER","24398",3,"USD","EA",350.15,1,1,"700201808",,"Yes",55,27112700,"TAX",24398,700201808,
"2107-2-2","MALE PIPE 90 DEGREE ELBOW 2107-2-2","MALE PIPE 90 DEGREE ELBOW","421-Repair Parts Production","RG GROUP INC","2107-2-2","PARKER","2107-2-2",3,"USD","EA",2.9,1,1,"700214491",,"Yes",55,40141700,"TAX","2107-2-2",700214491,
"2107-2-4","MALE PIPE ELBOW 2107-2-4","MALE PIPE ELBOW","421-Repair Parts Production","RG GROUP INC","2107-2-4","PARKER","2107-2-4",3,"USD","EA",6.45,1,1,"700187285",,"Yes",55,40141700,"TAX","2107-2-4",700187285,
"2107-4-4","MALE PIPE 90 DEG ELBOW 2107-4-4","MALE PIPE 90 DEG ELBOW","421-Repair Parts Production","RG GROUP INC","2107-4-4","PARKER","2107-4-4",3,"USD","EA",3.12,1,1,"700214492",,"Yes",55,40141700,"TAX","2107-4-4",700214492,
"2107-4-6","MALE PIPE 90 DEG ELBOW 2107-4-6","MALE PIPE 90 DEG ELBOW","421-Repair Parts Production","RG GROUP INC","2107-4-6","PARKER","2107-4-6",3,"USD","EA",4.3,1,1,"700202469",,"Yes",55,40141700,"TAX","2107-4-6",700202469,
"2107-6-4","MALE PIPE 90 DEG ELBOW 2107-6-4","MALE PIPE 90 DEG ELBOW","421-Repair Parts Production","RG GROUP INC","2107-6-4","PARKER","2107-6-4",3,"USD","EA",4.31,1,1,"700202447",,"Yes",55,40141700,"TAX","2107-6-4",700202447,
"2107-6-6","MALE PIPE 90 DEG ELBOW 2107-6-6","MALE PIPE 90 DEG ELBOW","421-Repair Parts Production","RG GROUP INC","2107-6-6","PARKER","2107-6-6",3,"USD","EA",4.31,1,1,"700202407",,"Yes",55,40141700,"TAX","2107-6-6",700202407,
"2107-6-8","MALE PIPE 90 DEGREE ELBOW 2107-6-8","MALE PIPE 90 DEGREE ELBOW","421-Repair Parts Production","RG GROUP INC","2107-6-8","PARKER","2107-6-8",3,"USD","EA",5.81,1,1,"700187284",,"Yes",55,40141700,"TAX","2107-6-8",700187284,
"2107-8-4","MALE PIPE ELBOW 2107-8-4","MALE PIPE ELBOW","421-Repair Parts Production","RG GROUP INC","2107-8-4","PARKER","2107-8-4",3,"USD","EA",9.13,1,1,"700187283",,"Yes",55,40141700,"TAX","2107-8-4",700187283,
"2107-8-6","MALE PIPE 90 DEGREE ELBOW 2107-8-6","MALE PIPE 90 DEGREE ELBOW","421-Repair Parts Production","RG GROUP INC","2107-8-6","PARKER","2107-8-6",3,"USD","EA",4.79,1,1,"700202978",,"Yes",55,40141700,"TAX","2107-8-6",700202978,
"2107-8-8","MALE PIPE 90 DEG ELBOW 2107-8-8","MALE PIPE 90 DEG ELBOW","421-Repair Parts Production","RG GROUP INC","2107-8-8","PARKER","2107-8-8",3,"USD","EA",5.5,1,1,"700187272",,"Yes",55,40141700,"TAX","2107-8-8",700187272,
"2107-8-12","MALE PIPE 90 DEGREE ELBOW 2107-8-12","MALE PIPE 90 DEGREE ELBOW","421-Repair Parts Production","RG GROUP INC","2107-8-12","PARKER","2107-8-12",3,"USD","EA",12.4,1,1,"700193767",,"Yes",55,40141700,"TAX","2107-8-12",700193767,
"2107-12-6","MALE PIPE 90 DEGREE ELBOW 2107-12-6","MALE PIPE 90 DEGREE ELBOW","421-Repair Parts Production","RG GROUP INC","2107-12-6","PARKER","2107-12-6",3,"USD","EA",12.02,1,1,"700193770",,"Yes",55,40141700,"TAX","2107-12-6",700193770,
"2107-12-12","MALE PIPE ELBOW 2107-12-12","MALE PIPE ELBOW","421-Repair Parts Production","RG GROUP INC","2107-12-12","PARKER","2107-12-12",3,"USD","EA",9.49,1,1,"700187287",,"Yes",55,40141700,"TAX","2107-12-12",700187287,
"2107-12-16","MALE PIPE ELBOW 2107-12-16","MALE PIPE ELBOW","421-Repair Parts Production","RG GROUP INC","2107-12-16","PARKER","2107-12-16",3,"USD","EA",19.26,1,1,"700193774",,"Yes",55,40141700,"TAX","2107-12-16",700193774,
"2188-12-12","88 SER - CODE 61 67 1/2 ELBOW 2188-12-12","88 SER - CODE 61 67 1/2 ELBOW","421-Repair Parts Production","RG GROUP INC","2188-12-12","PARKER","2188-12-12",3,"USD","EA",22.22,1,1,"700175584",,"Yes",55,40141700,"TAX","2188-12-12",700175584,
"2207-2-2","FEMALE PIPE 90 DEGREE ELB 2207-2-2","FEMALE PIPE 90 DEGREE ELB","421-Repair Parts Production","RG GROUP INC","2207-2-2","PARKER","2207-2-2",3,"USD","EA",3.56,1,1,"700203437",,"Yes",55,40141700,"TAX","2207-2-2",700203437,
"2507-4-4","STRAIGHT THREAD 90 DEG EL 2507-4-4","STRAIGHT THREAD 90 DEG EL","421-Repair Parts Production","RG GROUP INC","2507-4-4","PARKER","2507-4-4",3,"USD","EA",4.74,1,1,"700203003",,"Yes",55,40141700,"TAX","2507-4-4",700203003,
"2507-4-6","STRAIGHT THREAD ELBOW 2507-4-6","STRAIGHT THREAD ELBOW","421-Repair Parts Production","RG GROUP INC","2507-4-6","PARKER","2507-4-6",3,"USD","EA",18.9,1,1,"700194030",,"Yes",55,40141700,"TAX","2507-4-6",700194030,
"2507-6-4","STRAIGHT THREAD 90 DEG EL 2507-6-4","STRAIGHT THREAD 90 DEG EL","421-Repair Parts Production","RG GROUP INC","2507-6-4","PARKER","2507-6-4",3,"USD","EA",4.82,1,1,"700202966",,"Yes",55,40141700,"TAX","2507-6-4",700202966,
"2507-6-6","STRAIGHT THR 90 DEG ELBOW 2507-6-6","STRAIGHT THR 90 DEG ELBOW","421-Repair Parts Production","RG GROUP INC","2507-6-6","PARKER","2507-6-6",3,"USD","EA",5.37,1,1,"700187341",,"Yes",55,40141700,"TAX","2507-6-6",700187341,
"2507-6-8","STRAIGHT THREAD ELBOW 2507-6-8","STRAIGHT THREAD ELBOW","421-Repair Parts Production","RG GROUP INC","2507-6-8","PARKER","2507-6-8",3,"USD","EA",9.04,1,1,"700187340",,"Yes",55,40141700,"TAX","2507-6-8",700187340,
"2507-8-4","STRAIGHT THREAD ELBOW 2507-8-4","STRAIGHT THREAD ELBOW","421-Repair Parts Production","RG GROUP INC","2507-8-4","PARKER","2507-8-4",3,"USD","EA",9.65,1,1,"700186768",,"Yes",55,40141700,"TAX","2507-8-4",700186768,
"2507-8-6","STRAIGHT THREAD 90 DEG EL 2507-8-6","STRAIGHT THREAD 90 DEG EL","421-Repair Parts Production","RG GROUP INC","2507-8-6","PARKER","2507-8-6",3,"USD","EA",6.68,1,1,"700186229",,"Yes",55,40141700,"TAX","2507-8-6",700186229,
"2507-8-8","STRAIGHT THREAD 90 DEG EL 2507-8-8","STRAIGHT THREAD 90 DEG EL","421-Repair Parts Production","RG GROUP INC","2507-8-8","PARKER","2507-8-8",3,"USD","EA",7.5,1,1,"700186228",,"Yes",55,40141700,"TAX","2507-8-8",700186228,
"2507-8-12","STRAIGHT THREAD 90 DEG EL 2507-8-12","STRAIGHT THREAD 90 DEG EL","421-Repair Parts Production","RG GROUP INC","2507-8-12","PARKER","2507-8-12",3,"USD","EA",15.79,1,1,"700171941",,"Yes",55,40141700,"TAX","2507-8-12",700171941,
"2507-10-6","STRAIGHT THREAD 90 DEG EL 2507-10-6","STRAIGHT THREAD 90 DEG EL","421-Repair Parts Production","RG GROUP INC","2507-10-6","PARKER","2507-10-6",3,"USD","EA",11.39,1,1,"700194029",,"Yes",55,40141700,"TAX","2507-10-6",700194029,
"2507-10-8","STRAIGHT THREAD 90 DEG EL 2507-10-8","STRAIGHT THREAD 90 DEG EL","421-Repair Parts Production","RG GROUP INC","2507-10-8","PARKER","2507-10-8",3,"USD","EA",8.24,1,1,"700187342",,"Yes",55,40141700,"TAX","2507-10-8",700187342,
"2507-10-12","STRAIGHT THREAD 90 DEG EL 2507-10-12","STRAIGHT THREAD 90 DEG EL","421-Repair Parts Production","RG GROUP INC","2507-10-12","PARKER","2507-10-12",3,"USD","EA",13.49,1,1,"700194028",,"Yes",55,40141700,"TAX","2507-10-12",700194028,
"2507-12-8","STRAIGHT THREAD 90 DEG EL 2507-12-8","STRAIGHT THREAD 90 DEG EL","421-Repair Parts Production","RG GROUP INC","2507-12-8","PARKER","2507-12-8",3,"USD","EA",16.63,1,1,"700172801",,"Yes",55,40141700,"TAX","2507-12-8",700172801,
"2507-12-12","STRAIGHT THREAD 90 DEG EL 2507-12-12","STRAIGHT THREAD 90 DEG EL","421-Repair Parts Production","RG GROUP INC","2507-12-12","PARKER","2507-12-12",3,"USD","EA",16.18,1,1,"700171562",,"Yes",55,40141700,"TAX","2507-12-12",700171562,
"2507-12-16","STRAIGHT THREAD ELBOW 2507-12-16","STRAIGHT THREAD ELBOW","421-Repair Parts Production","RG GROUP INC","2507-12-16","PARKER","2507-12-16",3,"USD","EA",31.97,1,1,"700171358",,"Yes",55,40141700,"TAX","2507-12-16",700171358,
"2820-5-5","20 SER - M INV SAE 45 SWIVEL 2820-5-5","20 SER - M INV SAE 45 SWIVEL","421-Repair Parts Production","RG GROUP INC","2820-5-5","PARKER","2820-5-5",3,"USD","EA",10.16,1,1,"700186315",,"Yes",55,40141700,"TAX","2820-5-5",700186315,
"2820-6-6","20 SER - M INV SAE 45 SWIVEL 2820-6-6","20 SER - M INV SAE 45 SWIVEL","421-Repair Parts Production","RG GROUP INC","2820-6-6","PARKER","2820-6-6",3,"USD","EA",9.38,1,1,"700186340",,"Yes",55,40141700,"TAX","2820-6-6",700186340,
"2820-8-8","20 SER - M INV SAE 45 SWIVEL 2820-8-8","20 SER - M INV SAE 45 SWIVEL","421-Repair Parts Production","RG GROUP INC","2820-8-8","PARKER","2820-8-8",3,"USD","EA",10.83,1,1,"700194068",,"Yes",55,40141700,"TAX","2820-8-8",700194068,
"2820-10-10","20 SER - M INV SAE 45 SWIVEL 2820-10-10","20 SER - M INV SAE 45 SWIVEL","421-Repair Parts Production","RG GROUP INC","2820-10-10","PARKER","2820-10-10",3,"USD","EA",11.68,1,1,"700194067",,"Yes",55,40141700,"TAX","2820-10-10",700194067,
"2821-4-4","21 SER - M INV SAE 45 SWIVEL 2821-4-4","21 SER - M INV SAE 45 SWIVEL","421-Repair Parts Production","RG GROUP INC","2821-4-4","PARKER","2821-4-4",3,"USD","EA",9.27,1,1,"700186365",,"Yes",55,40141700,"TAX","2821-4-4",700186365,
"2821-5-6","21 SER - M INV SAE 45 SWIVEL 2821-5-6","21 SER - M INV SAE 45 SWIVEL","421-Repair Parts Production","RG GROUP INC","2821-5-6","PARKER","2821-5-6",3,"USD","EA",12.33,1,1,"700194072",,"Yes",55,40141700,"TAX","2821-5-6",700194072,
"2821-6-6","21 SER - M INV SAE 45 SWIVEL 2821-6-6","21 SER - M INV SAE 45 SWIVEL","421-Repair Parts Production","RG GROUP INC","2821-6-6","PARKER","2821-6-6",3,"USD","EA",10.31,1,1,"700194073",,"Yes",55,40141700,"TAX","2821-6-6",700194073,
"2821-8-8","21 SER - M INV SAE 45 SWIVEL 2821-8-8","21 SER - M INV SAE 45 SWIVEL","421-Repair Parts Production","RG GROUP INC","2821-8-8","PARKER","2821-8-8",3,"USD","EA",13.4,1,1,"700194074",,"Yes",55,40141700,"TAX","2821-8-8",700194074,
"3107-2-2","MALE PIPE 45 DEGREE ELBOW 3107-2-2","MALE PIPE 45 DEGREE ELBOW","421-Repair Parts Production","RG GROUP INC","3107-2-2","PARKER","3107-2-2",3,"USD","EA",3.46,1,1,"700203447",,"Yes",55,40141700,"TAX","3107-2-2",700203447,
"3107-4-4","MALE PIPE 45 DEG ELBOW 3107-4-4","MALE PIPE 45 DEG ELBOW","421-Repair Parts Production","RG GROUP INC","3107-4-4","PARKER","3107-4-4",3,"USD","EA",3.65,1,1,"700203532",,"Yes",55,40141700,"TAX","3107-4-4",700203532,
"3107-6-6","MALE PIPE 45 DEG ELBOW 3107-6-6","MALE PIPE 45 DEG ELBOW","421-Repair Parts Production","RG GROUP INC","3107-6-6","PARKER","3107-6-6",3,"USD","EA",4.62,1,1,"700202880",,"Yes",55,40141700,"TAX","3107-6-6",700202880,
"3107-6-8","45 DEG MALE PIPE ELBOW 3107-6-8","45 DEG MALE PIPE ELBOW","421-Repair Parts Production","RG GROUP INC","3107-6-8","PARKER","3107-6-8",3,"USD","EA",13.85,1,1,"700173234",,"Yes",55,40141700,"TAX","3107-6-8",700173234,
"3107-8-6","MALE PIPE 45 DEGREE ELBOW 3107-8-6","MALE PIPE 45 DEGREE ELBOW","421-Repair Parts Production","RG GROUP INC","3107-8-6","PARKER","3107-8-6",3,"USD","EA",6.79,1,1,"700186139",,"Yes",55,40141700,"TAX","3107-8-6",700186139,
"3107-8-8","45 DEG MALE PIPE ELBOW 3107-8-8","45 DEG MALE PIPE ELBOW","421-Repair Parts Production","RG GROUP INC","3107-8-8","PARKER","3107-8-8",3,"USD","EA",6.08,1,1,"700186138",,"Yes",55,40141700,"TAX","3107-8-8",700186138,
"3107-8-12","45 DEG MALE PIPE ELBOW 3107-8-12","45 DEG MALE PIPE ELBOW","421-Repair Parts Production","RG GROUP INC","3107-8-12","PARKER","3107-8-12",3,"USD","EA",28.42,1,1,"700168112",,"Yes",55,40141700,"TAX","3107-8-12",700168112,
"3107-12-8","MALE PIPE 45 DEGREE ELBOW 3107-12-8","MALE PIPE 45 DEGREE ELBOW","421-Repair Parts Production","RG GROUP INC","3107-12-8","PARKER","3107-12-8",3,"USD","EA",13.04,1,1,"700193923",,"Yes",55,40141700,"TAX","3107-12-8",700193923,
"3107-12-12","MALE PIPE 45 DEG ELBOW 3107-12-12","MALE PIPE 45 DEG ELBOW","421-Repair Parts Production","RG GROUP INC","3107-12-12","PARKER","3107-12-12",3,"USD","EA",8.85,1,1,"700186140",,"Yes",55,40141700,"TAX","3107-12-12",700186140,
"3107-12-16","45 DEG MALE PIPE ELBOW 3107-12-16","45 DEG MALE PIPE ELBOW","421-Repair Parts Production","RG GROUP INC","3107-12-16","PARKER","3107-12-16",3,"USD","EA",19.95,1,1,"700174693",,"Yes",55,40141700,"TAX","3107-12-16",700174693,
"3207-4-4","45 DEG FEMALE PIPE ELBOW 3207-4-4","45 DEG FEMALE PIPE ELBOW","421-Repair Parts Production","RG GROUP INC","3207-4-4","PARKER","3207-4-4",3,"USD","EA",9.31,1,1,"700186120",,"Yes",55,40141700,"TAX","3207-4-4",700186120,
"3207-6-6","45 DEG FEMALE PIPE ELBOW 3207-6-6","45 DEG FEMALE PIPE ELBOW","421-Repair Parts Production","RG GROUP INC","3207-6-6","PARKER","3207-6-6",3,"USD","EA",8.81,1,1,"700186119",,"Yes",55,40141700,"TAX","3207-6-6",700186119,
"3207-8-8","45 DEG FEMALE PIPE ELBOW 3207-8-8","45 DEG FEMALE PIPE ELBOW","421-Repair Parts Production","RG GROUP INC","3207-8-8","PARKER","3207-8-8",3,"USD","EA",13.58,1,1,"700193986",,"Yes",55,40141700,"TAX","3207-8-8",700193986,
"3207-12-12","45 DEG FEMALE PIPE ELBOW 3207-12-12","45 DEG FEMALE PIPE ELBOW","421-Repair Parts Production","RG GROUP INC","3207-12-12","PARKER","3207-12-12",3,"USD","EA",17.99,1,1,"700193985",,"Yes",55,40141700,"TAX","3207-12-12",700193985,
"3507-4-4","STRAIGHT THREAD 45 DEG EL 3507-4-4","STRAIGHT THREAD 45 DEG EL","421-Repair Parts Production","RG GROUP INC","3507-4-4","PARKER","3507-4-4",3,"USD","EA",8.47,1,1,"700186083",,"Yes",55,40141700,"TAX","3507-4-4",700186083,
"3507-6-4","45 DEG STR THREAD ADAPTER 3507-6-4","45 DEG STR THREAD ADAPTER","421-Repair Parts Production","RG GROUP INC","3507-6-4","PARKER","3507-6-4",3,"USD","EA",19.77,1,1,"700193966",,"Yes",55,40141700,"TAX","3507-6-4",700193966,
"3507-6-6","STRAIGHT THREAD 45 DEG EL 3507-6-6","STRAIGHT THREAD 45 DEG EL","421-Repair Parts Production","RG GROUP INC","3507-6-6","PARKER","3507-6-6",3,"USD","EA",8.69,1,1,"700186072",,"Yes",55,40141700,"TAX","3507-6-6",700186072,
"3507-6-8","45 STRAIGHT THREAD ELBOW 3507-6-8","45 STRAIGHT THREAD ELBOW","421-Repair Parts Production","RG GROUP INC","3507-6-8","PARKER","3507-6-8",3,"USD","EA",20.22,1,1,"700174882",,"Yes",55,40141700,"TAX","3507-6-8",700174882,
"3507-8-6","STRAIGHT THREAD 45 DEG EL 3507-8-6","STRAIGHT THREAD 45 DEG EL","421-Repair Parts Production","RG GROUP INC","3507-8-6","PARKER","3507-8-6",3,"USD","EA",8.69,1,1,"700186071",,"Yes",55,40141700,"TAX","3507-8-6",700186071,
"3507-8-12","STRAIGHT THREAD 45 DEG EL 3507-8-12","STRAIGHT THREAD 45 DEG EL","421-Repair Parts Production","RG GROUP INC","3507-8-12","PARKER","3507-8-12",3,"USD","EA",19.73,1,1,"700193960",,"Yes",55,40141700,"TAX","3507-8-12",700193960,
"3507-10-6","45 DEG STR THREAD ADAPTER 3507-10-6","45 DEG STR THREAD ADAPTER","421-Repair Parts Production","RG GROUP INC","3507-10-6","PARKER","3507-10-6",3,"USD","EA",13.35,1,1,"700193964",,"Yes",55,40141700,"TAX","3507-10-6",700193964,
"3507-10-8","STRAIGHT THREAD 45 DEG EL 3507-10-8","STRAIGHT THREAD 45 DEG EL","421-Repair Parts Production","RG GROUP INC","3507-10-8","PARKER","3507-10-8",3,"USD","EA",10.65,1,1,"700041942",,"Yes",55,40141700,"TAX","3507-10-8",700041942,
"3507-10-12","45 STRAIGHT THREAD ELBOW 3507-10-12","45 STRAIGHT THREAD ELBOW","421-Repair Parts Production","RG GROUP INC","3507-10-12","PARKER","3507-10-12",3,"USD","EA",32.15,1,1,"700170957",,"Yes",55,40141700,"TAX","3507-10-12",700170957,
"3507-12-8","45 STRAIGHT THREAD ELBOW 3507-12-8","45 STRAIGHT THREAD ELBOW","421-Repair Parts Production","RG GROUP INC","3507-12-8","PARKER","3507-12-8",3,"USD","EA",19.72,1,1,"700193965",,"Yes",55,40141700,"TAX","3507-12-8",700193965,
"3507-12-12","STRAIGHT THREAD 45 DEG EL 3507-12-12","STRAIGHT THREAD 45 DEG EL","421-Repair Parts Production","RG GROUP INC","3507-12-12","PARKER","3507-12-12",3,"USD","EA",17.12,1,1,"700172409",,"Yes",55,40141700,"TAX","3507-12-12",700172409,
601069,"PERFORATOR 601069","PERFORATOR","421-Repair Parts Production","RG GROUP INC",601069,"PARKER","601069",3,"USD","EA",66.8,1,1,"700202112",,"Yes",55,27112700,"TAX",601069,700202112,
621102,"7 BLADE FOR 320 621102","7 BLADE FOR 320","421-Repair Parts Production","RG GROUP INC",621102,"PARKER","621102",3,"USD","EA",143.31,1,1,"700201596",,"Yes",55,27112700,"TAX",621102,700201596,
631075,"KARRYKUT SAW 631075","KARRYKUT SAW","421-Repair Parts Production","RG GROUP INC",631075,"PARKER","631075",3,"USD","EA",1084.39,1,1,"700203257",,"Yes",55,27112700,"TAX",631075,700203257,
631076,"KARRYKUT CLAMP 631076","KARRYKUT CLAMP","421-Repair Parts Production","RG GROUP INC",631076,"PARKER","631076",3,"USD","EA",370.43,1,1,"700203203",,"Yes",55,27112700,"TAX",631076,700203203,
631140,"HD5660_POWER SAW 631140","HD5660_POWER SAW","421-Repair Parts Production","RG GROUP INC",631140,"PARKER","631140",3,"USD","EA",570.65,1,1,"700203167",,"Yes",55,27112700,"TAX",631140,700203167,
651413,"MISC. COMPONENT 651413","MISC. COMPONENT","421-Repair Parts Production","RG GROUP INC",651413,"PARKER","651413",3,"USD","EA",17.9,1,1,"700182681",,"Yes",55,40141700,"TAX",651413,700182681,
652200,"MANDREL KIT 652200","MANDREL KIT","421-Repair Parts Production","RG GROUP INC",652200,"PARKER","652200",3,"USD","EA",383.36,1,1,"700196547",,"Yes",55,27112700,"TAX",652200,700196547,
